"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-12-16";"15";"92";"2328";"959";"3503";"0";"0";"0";"0";"3124";"0";"0";"0";"21";"4473";"5638";"0";"678";"394";"995";"921";"269.1";"164.0"
"2019-12-17";"15";"92";"2328";"959";"3503";"0";"0";"0";"0";"3126";"0";"0";"0";"21";"4523";"5638";"0";"680";"396";"1001";"921";"269.1";"164.0"
"2019-12-18";"15";"92";"2328";"959";"3503";"0";"0";"0";"0";"3126";"0";"0";"0";"21";"4541";"5638";"0";"682";"398";"1003";"927";"269.1";"164.0"
"2019-12-19";"15";"92";"2328";"959";"3503";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4554";"5640";"0";"688";"401";"1003";"932";"269.1";"164.0"
"2019-12-20";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4558";"5640";"0";"689";"402";"1004";"933";"270.4";"164.0"
"2019-12-21";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4573";"5640";"0";"690";"403";"1005";"938";"270.4";"164.0"
"2019-12-22";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2019-12-23";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2019-12-24";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2019-12-25";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2019-12-26";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2019-12-27";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2019-12-28";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2019-12-29";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2019-12-30";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2019-12-31";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2020-01-01";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2020-01-02";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2020-01-03";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4579";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2020-01-04";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4607";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2020-01-05";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4607";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2020-01-06";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4607";"5640";"0";"691";"403";"1005";"942";"270.4";"164.0"
"2020-01-07";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4640";"5640";"0";"695";"405";"1014";"946";"270.4";"164.0"
"2020-01-08";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4666";"5640";"0";"701";"409";"1019";"957";"270.4";"164.0"
"2020-01-09";"15";"93";"2331";"967";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4688";"5641";"0";"708";"411";"1021";"962";"270.4";"164.0"
"2020-01-10";"15";"93";"2343";"982";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"21";"4707";"5642";"0";"714";"417";"1024";"964";"270.4";"163.9"
"2020-01-11";"15";"93";"2343";"982";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"23";"4745";"5643";"0";"723";"419";"1028";"969";"270.4";"163.9"
"2020-01-12";"15";"93";"2343";"982";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"23";"4745";"5643";"0";"723";"419";"1028";"969";"270.4";"163.9"
"2020-01-13";"15";"93";"2343";"982";"3504";"0";"0";"0";"0";"3127";"0";"0";"0";"23";"4765";"5643";"0";"723";"419";"1028";"971";"270.4";"163.9"
"2020-01-14";"15";"93";"2343";"982";"3504";"0";"0";"0";"0";"3132";"0";"0";"0";"22";"4787";"5647";"0";"736";"421";"1029";"973";"270.4";"163.9"
"2020-01-15";"15";"93";"2354";"993";"3504";"0";"0";"0";"0";"3132";"0";"0";"0";"22";"4793";"5648";"0";"737";"422";"1029";"976";"271.0";"163.9"
"2020-01-16";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3132";"0";"0";"0";"22";"4796";"5650";"0";"738";"422";"1029";"977";"271.3";"163.8"
"2020-01-17";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3134";"0";"0";"0";"26";"4835";"5652";"0";"738";"425";"1034";"986";"271.3";"163.8"
"2020-01-18";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3134";"0";"0";"0";"28";"4866";"5652";"0";"738";"427";"1037";"1002";"271.3";"163.8"
"2020-01-19";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3134";"0";"0";"0";"28";"4866";"5652";"0";"738";"427";"1037";"1002";"271.3";"163.8"
"2020-01-20";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3134";"0";"0";"0";"28";"4866";"5652";"0";"738";"427";"1037";"1002";"271.3";"163.8"
"2020-01-21";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3134";"0";"0";"0";"30";"4893";"5653";"0";"743";"432";"1039";"1011";"271.3";"163.8"
"2020-01-22";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3134";"0";"0";"0";"33";"4917";"5653";"0";"745";"436";"1041";"1033";"271.3";"163.8"
"2020-01-23";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3135";"0";"0";"0";"35";"4926";"5653";"0";"746";"439";"1042";"1036";"271.3";"163.8"
"2020-01-24";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3136";"0";"0";"0";"36";"4948";"5655";"0";"757";"444";"1046";"1049";"271.3";"163.8"
"2020-01-25";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3138";"0";"0";"0";"36";"4969";"5657";"0";"763";"448";"1053";"1056";"271.3";"163.8"
"2020-01-26";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3138";"0";"0";"0";"36";"4969";"5657";"0";"763";"448";"1053";"1056";"271.3";"163.8"
"2020-01-27";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3138";"0";"0";"0";"36";"4969";"5657";"0";"763";"448";"1053";"1056";"271.3";"163.8"
"2020-01-28";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3139";"0";"0";"0";"37";"4977";"5657";"0";"765";"450";"1056";"1058";"271.3";"163.8"
"2020-01-29";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3139";"0";"0";"0";"37";"5011";"5661";"0";"766";"458";"1057";"1076";"271.3";"163.8"
"2020-01-30";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3139";"0";"0";"0";"37";"5015";"5661";"0";"768";"459";"1058";"1077";"271.3";"163.8"
"2020-01-31";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3139";"0";"0";"0";"38";"5041";"5662";"0";"773";"465";"1060";"1082";"271.3";"163.8"
"2020-02-01";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3139";"0";"0";"0";"38";"5058";"5664";"0";"781";"468";"1063";"1084";"271.3";"163.8"
"2020-02-02";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3139";"0";"0";"0";"38";"5058";"5664";"0";"781";"468";"1063";"1083";"271.3";"163.8"
"2020-02-03";"15";"93";"2360";"999";"3504";"0";"0";"0";"0";"3139";"0";"0";"0";"38";"5058";"5664";"0";"781";"468";"1063";"1083";"271.3";"163.8"
"2020-02-04";"15";"93";"2367";"1006";"3504";"0";"0";"0";"0";"3142";"0";"0";"0";"38";"5082";"5665";"0";"798";"471";"1064";"1092";"271.3";"163.9"
"2020-02-05";"15";"93";"2367";"1006";"3504";"0";"0";"0";"0";"3147";"0";"0";"0";"38";"5140";"5671";"0";"799";"484";"1065";"1106";"271.3";"163.9"
"2020-02-06";"15";"93";"2385";"1025";"3504";"0";"0";"0";"0";"3152";"0";"0";"0";"38";"5169";"5671";"0";"815";"486";"1066";"1120";"270.9";"164.0"
"2020-02-07";"15";"93";"2396";"1036";"3504";"0";"0";"0";"0";"3153";"0";"0";"0";"39";"5184";"5671";"0";"823";"488";"1065";"1129";"271.0";"164.1"
"2020-02-08";"15";"93";"2396";"1036";"3504";"0";"0";"0";"0";"3153";"0";"0";"0";"39";"5195";"5671";"0";"825";"489";"1066";"1131";"271.0";"164.1"
"2020-02-09";"15";"93";"2396";"1036";"3504";"0";"0";"0";"0";"3153";"0";"0";"0";"39";"5195";"5671";"0";"825";"489";"1066";"1129";"271.0";"164.1"
"2020-02-13";"15";"93";"2431";"1082";"3504";"0";"0";"0";"0";"3154";"0";"0";"0";"39";"5311";"5674";"0";"857";"500";"1069";"1171";"272.7";"164.2"
"2020-02-15";"15";"93";"2462";"1150";"3504";"0";"0";"0";"0";"3159";"0";"0";"0";"40";"5364";"5677";"0";"885";"506";"1073";"1195";"273.7";"164.4"
"2020-02-16";"15";"93";"2462";"1150";"3504";"0";"0";"0";"0";"3159";"0";"0";"0";"40";"5364";"5677";"0";"885";"506";"1073";"1195";"273.7";"164.4"
"2020-02-17";"15";"93";"2462";"1150";"3504";"0";"0";"0";"0";"3159";"0";"0";"0";"40";"5364";"5677";"0";"885";"506";"1073";"1195";"273.7";"164.4"
"2020-02-18";"15";"93";"2490";"1217";"3504";"0";"0";"0";"0";"3159";"0";"0";"0";"46";"5394";"5684";"0";"895";"510";"1079";"1207";"273.9";"164.6"
"2020-02-19";"15";"93";"2509";"1256";"3504";"0";"0";"0";"0";"3160";"0";"0";"0";"56";"5472";"5687";"0";"906";"515";"1087";"1247";"273.9";"164.7"
"2020-02-20";"15";"93";"2512";"1263";"3504";"0";"0";"0";"0";"3160";"0";"0";"0";"56";"5472";"5687";"0";"906";"515";"1087";"1247";"274.0";"164.7"
"2020-02-21";"15";"93";"2522";"1285";"3504";"0";"0";"0";"0";"3160";"0";"0";"0";"59";"5501";"5687";"0";"913";"517";"1089";"1260";"274.1";"164.8"
"2020-02-22";"15";"93";"2522";"1285";"3504";"0";"0";"0";"0";"3160";"0";"0";"0";"59";"5507";"5687";"0";"913";"517";"1090";"1262";"274.1";"164.8"
"2020-02-23";"15";"93";"2522";"1285";"3504";"0";"0";"0";"0";"3160";"0";"0";"0";"59";"5507";"5687";"0";"913";"517";"1090";"1262";"274.1";"164.8"
"2020-02-24";"15";"93";"2522";"1285";"3504";"0";"0";"0";"0";"3160";"0";"0";"0";"59";"5513";"5687";"0";"913";"517";"1090";"1264";"274.1";"164.8"
"2020-02-25";"15";"93";"2534";"1325";"3504";"0";"0";"0";"0";"3160";"0";"0";"0";"59";"5534";"5687";"0";"915";"517";"1090";"1274";"274.2";"164.9"
"2020-02-26";"15";"93";"2539";"1333";"3504";"0";"0";"0";"0";"3160";"0";"0";"0";"59";"5555";"5687";"0";"923";"518";"1092";"1278";"274.1";"165.0"
"2020-02-27";"15";"93";"2539";"1333";"3504";"0";"0";"0";"0";"3162";"0";"0";"0";"59";"5630";"5693";"0";"933";"521";"1098";"1319";"273.8";"165.1"
"2020-02-28";"15";"93";"2539";"1333";"3504";"0";"0";"0";"0";"3165";"0";"0";"0";"60";"5658";"5693";"0";"935";"524";"1101";"1353";"273.8";"165.1"
"2020-03-01";"15";"93";"2539";"1333";"3504";"0";"0";"0";"0";"3166";"0";"0";"0";"60";"5667";"5693";"0";"936";"525";"1102";"1356";"273.8";"165.1"
"2020-03-03";"15";"93";"2540";"1334";"3504";"0";"0";"0";"0";"3167";"0";"0";"0";"60";"5702";"5694";"0";"948";"526";"1107";"1366";"273.3";"165.3"
"2020-03-04";"15";"93";"2541";"1335";"3504";"0";"0";"0";"0";"3167";"0";"0";"0";"60";"5725";"5695";"0";"954";"528";"1109";"1377";"273.3";"165.3"
"2020-03-05";"15";"93";"2541";"1335";"3504";"0";"0";"0";"0";"3167";"0";"0";"0";"60";"5761";"5695";"0";"957";"535";"1109";"1380";"273.3";"165.3"
"2020-03-06";"15";"93";"2541";"1335";"3504";"0";"0";"0";"0";"3167";"0";"0";"0";"60";"5768";"5695";"0";"957";"537";"1109";"1382";"273.3";"165.3"
"2020-03-07";"15";"93";"2541";"1335";"3504";"0";"0";"0";"0";"3169";"0";"0";"0";"60";"5794";"5696";"0";"958";"539";"1111";"1387";"273.3";"165.3"
"2020-03-08";"15";"93";"2541";"1335";"3504";"0";"0";"0";"0";"3169";"0";"0";"0";"60";"5800";"5696";"0";"958";"539";"1111";"1386";"273.3";"165.3"
"2020-03-09";"15";"93";"2541";"1335";"3504";"0";"0";"0";"0";"3169";"0";"0";"0";"60";"5818";"5697";"0";"963";"544";"1111";"1387";"273.3";"165.3"
"2020-03-10";"15";"93";"2541";"1335";"3504";"0";"0";"0";"0";"3169";"0";"0";"0";"60";"5818";"5697";"0";"963";"544";"1111";"1387";"273.3";"165.3"
"2020-03-11";"15";"93";"2541";"1335";"3504";"0";"0";"0";"0";"3170";"0";"0";"0";"61";"5854";"5697";"0";"966";"546";"1112";"1398";"273.3";"165.3"
"2020-03-12";"15";"93";"2541";"1335";"3504";"0";"0";"0";"0";"3170";"0";"0";"0";"61";"5886";"5697";"0";"970";"549";"1113";"1402";"273.3";"165.3"
"2020-03-13";"16";"94";"2543";"1340";"3504";"0";"0";"0";"0";"3170";"0";"0";"0";"61";"5879";"5697";"0";"971";"540";"1115";"1412";"273.8";"165.4"
"2020-03-14";"16";"94";"2543";"1340";"3504";"0";"0";"0";"0";"3170";"0";"0";"0";"61";"5879";"5697";"0";"971";"540";"1115";"1412";"273.8";"165.4"
"2020-03-15";"16";"94";"2543";"1340";"3504";"0";"0";"0";"0";"3170";"0";"0";"0";"61";"5880";"5697";"0";"971";"540";"1115";"1412";"273.8";"165.4"
"2020-03-16";"16";"94";"2543";"1340";"3504";"0";"0";"0";"0";"3170";"0";"0";"0";"61";"5884";"5697";"0";"971";"540";"1115";"1415";"273.8";"165.4"
"2020-03-18";"16";"94";"2543";"1340";"3504";"0";"0";"0";"0";"3170";"0";"0";"0";"61";"5887";"5697";"0";"971";"540";"1116";"1416";"273.8";"165.4"
"2020-03-20";"16";"94";"2543";"1340";"3504";"0";"0";"0";"0";"3172";"0";"0";"0";"61";"5935";"5698";"0";"972";"542";"1131";"1465";"273.8";"165.4"
"2020-03-23";"16";"94";"2547";"1356";"3504";"0";"0";"0";"0";"3174";"0";"0";"0";"61";"5959";"5698";"0";"973";"542";"1133";"1503";"274.6";"165.4"
"2020-03-24";"16";"94";"2548";"1360";"3504";"0";"0";"0";"0";"3174";"0";"0";"0";"61";"5959";"5698";"0";"973";"542";"1133";"1501";"274.7";"165.4"
"2020-03-25";"16";"94";"2605";"1568";"3504";"0";"0";"0";"0";"3174";"0";"0";"0";"61";"5989";"5698";"0";"977";"544";"1146";"1524";"285.0";"166.0"
"2020-03-26";"16";"94";"2665";"1741";"3504";"0";"0";"0";"0";"3181";"0";"0";"0";"69";"5993";"5698";"0";"977";"544";"1146";"1526";"293.1";"166.6"
"2020-03-28";"16";"94";"2666";"1743";"3504";"0";"0";"0";"0";"3182";"0";"0";"0";"69";"6010";"5698";"0";"979";"545";"1148";"1545";"293.2";"166.6"
"2020-03-30";"16";"94";"2666";"1743";"3504";"0";"0";"0";"0";"3182";"0";"0";"0";"69";"6034";"5698";"0";"980";"545";"1148";"1560";"293.2";"166.6"
"2020-03-31";"16";"94";"2668";"1747";"3504";"0";"0";"0";"0";"3182";"0";"0";"0";"69";"6046";"5698";"0";"980";"544";"1155";"1565";"293.5";"166.6"
"2020-04-01";"16";"94";"2668";"1747";"3504";"0";"0";"0";"0";"3180";"0";"0";"0";"69";"6059";"5698";"0";"981";"544";"1156";"1576";"293.5";"166.6"
"2020-04-02";"16";"94";"2675";"1761";"3504";"0";"0";"0";"0";"3180";"0";"0";"0";"69";"6063";"5698";"0";"981";"545";"1157";"1590";"294.1";"166.7"
"2020-04-03";"16";"95";"2703";"1825";"3505";"0";"0";"0";"0";"3182";"0";"0";"0";"71";"6088";"5698";"0";"983";"545";"1172";"1611";"296.6";"166.9"
"2020-04-04";"16";"95";"2703";"1825";"3505";"0";"0";"0";"0";"3183";"0";"0";"0";"71";"6095";"5698";"0";"983";"545";"1172";"1617";"296.6";"166.9"
"2020-04-05";"16";"95";"2703";"1825";"3505";"0";"0";"0";"0";"3183";"0";"0";"0";"71";"6095";"5698";"0";"983";"545";"1172";"1617";"296.6";"166.9"
"2020-04-06";"16";"95";"2704";"1827";"3505";"0";"0";"0";"0";"3183";"0";"0";"0";"71";"6113";"5698";"0";"983";"545";"1172";"1628";"296.6";"167.0"
"2020-04-07";"16";"95";"2704";"1827";"3505";"0";"0";"0";"0";"3183";"0";"0";"0";"71";"6113";"5698";"0";"983";"545";"1172";"1628";"296.6";"167.0"
"2020-04-08";"16";"95";"2726";"1876";"3505";"0";"0";"0";"0";"3183";"0";"0";"0";"71";"6151";"5698";"0";"986";"547";"1190";"1640";"297.9";"167.1"
"2020-04-09";"16";"95";"2726";"1876";"3505";"0";"0";"0";"0";"3184";"0";"0";"0";"71";"6162";"5698";"0";"986";"547";"1192";"1642";"297.9";"167.1"
"2020-04-10";"16";"95";"2726";"1876";"3505";"0";"0";"0";"0";"3186";"0";"0";"0";"72";"6213";"5700";"0";"990";"557";"1194";"1653";"297.9";"167.1"
"2020-04-11";"16";"96";"2728";"1882";"3505";"0";"0";"0";"0";"3186";"0";"0";"0";"73";"6223";"5702";"0";"991";"559";"1193";"1657";"297.7";"167.2"
"2020-04-12";"16";"95";"2726";"1876";"3505";"0";"0";"0";"0";"3186";"0";"0";"0";"73";"6228";"5702";"0";"991";"559";"1193";"1661";"297.9";"167.1"
"2020-04-13";"16";"96";"2728";"1882";"3505";"0";"0";"0";"0";"3186";"0";"0";"0";"73";"6231";"5702";"0";"991";"560";"1193";"1661";"297.7";"167.2"
"2020-04-14";"16";"96";"2764";"1983";"3505";"0";"0";"0";"0";"3186";"0";"0";"0";"74";"6295";"5722";"0";"994";"568";"1204";"1674";"298.3";"167.5"
"2020-04-15";"16";"96";"2769";"1996";"3505";"0";"0";"0";"0";"3188";"0";"0";"0";"74";"6384";"5728";"0";"996";"577";"1227";"1690";"298.0";"167.5"
"2020-04-16";"16";"96";"2770";"1999";"3505";"0";"0";"0";"0";"3188";"0";"0";"0";"74";"6386";"5735";"0";"996";"579";"1228";"1694";"297.9";"167.6"
"2020-04-17";"16";"96";"2770";"2000";"3505";"0";"0";"0";"0";"3191";"0";"0";"0";"74";"6521";"5735";"0";"997";"613";"1230";"1703";"297.9";"167.6"
"2020-04-18";"16";"96";"2786";"2040";"3505";"0";"0";"0";"0";"3192";"0";"0";"0";"74";"6613";"5738";"0";"999";"636";"1231";"1705";"299.5";"167.7"
"2020-04-19";"16";"96";"2790";"2052";"3505";"0";"0";"0";"0";"3192";"0";"0";"0";"77";"6628";"5760";"0";"999";"645";"1232";"1709";"299.6";"167.8"
"2020-04-20";"16";"96";"2790";"2052";"3505";"0";"0";"0";"0";"3192";"0";"0";"0";"77";"6628";"5760";"0";"999";"645";"1232";"1709";"299.6";"167.8"
"2020-04-21";"16";"96";"2835";"2150";"3505";"0";"0";"0";"0";"3192";"0";"0";"0";"80";"6649";"5768";"0";"999";"647";"1232";"1717";"303.5";"168.1"
"2020-04-22";"16";"97";"2873";"2250";"3508";"0";"0";"0";"0";"3192";"0";"0";"0";"80";"6649";"5768";"0";"999";"647";"1232";"1717";"306.3";"168.4"
"2020-04-23";"16";"96";"2860";"2205";"3505";"0";"0";"0";"0";"3192";"0";"0";"0";"81";"6649";"5772";"0";"999";"647";"1232";"1718";"310.6";"168.1"
"2020-04-25";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3192";"0";"0";"0";"82";"6674";"5778";"0";"1000";"649";"1233";"1719";"310.4";"168.1"
"2020-04-26";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3192";"0";"0";"0";"82";"6674";"5778";"0";"1000";"649";"1233";"1719";"310.4";"168.1"
"2020-04-27";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3194";"0";"0";"0";"85";"6698";"5791";"0";"1001";"649";"1236";"1738";"310.4";"168.1"
"2020-04-28";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3194";"0";"0";"0";"85";"6703";"5792";"0";"1001";"650";"1238";"1739";"310.4";"168.1"
"2020-04-29";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3196";"0";"0";"0";"88";"6767";"5808";"0";"1011";"651";"1241";"1755";"310.4";"168.1"
"2020-04-30";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3197";"0";"0";"0";"88";"6821";"5818";"0";"1013";"654";"1245";"1769";"310.4";"168.1"
"2020-05-01";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"88";"6853";"5819";"0";"1018";"654";"1247";"1782";"310.4";"168.1"
"2020-05-02";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"90";"6886";"5823";"0";"1018";"656";"1252";"1791";"310.4";"168.1"
"2020-05-03";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"91";"6894";"5832";"0";"1019";"656";"1254";"1798";"310.4";"168.1"
"2020-05-04";"16";"95";"2851";"2192";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"91";"9747";"5832";"0";"1019";"656";"1253";"1794";"310.4";"168.1"
"2020-05-05";"16";"95";"2861";"2223";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"91";"9760";"5845";"0";"1019";"657";"1256";"1797";"311.3";"168.2"
"2020-05-06";"16";"95";"2861";"2223";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"91";"9760";"5845";"0";"1019";"657";"1256";"1797";"311.3";"168.2"
"2020-05-07";"16";"95";"2861";"2223";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"92";"9801";"5868";"0";"1020";"671";"1258";"1816";"311.3";"168.2"
"2020-05-08";"16";"95";"2861";"2223";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"92";"9815";"5868";"0";"1020";"673";"1258";"1817";"311.3";"168.2"
"2020-05-09";"16";"95";"2861";"2223";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"92";"9822";"5889";"0";"1021";"679";"1259";"1827";"311.3";"168.2"
"2020-05-10";"16";"95";"2861";"2223";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"92";"9828";"5917";"0";"1022";"691";"1264";"1840";"311.3";"168.2"
"2020-05-11";"16";"95";"2861";"2223";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"92";"9841";"5930";"0";"1022";"703";"1265";"1842";"311.3";"168.2"
"2020-05-12";"16";"95";"2899";"2320";"3505";"1";"0";"0";"0";"3199";"0";"0";"0";"92";"9867";"5941";"0";"1022";"711";"1267";"1850";"315.4";"168.5"
"2020-05-13";"16";"95";"2899";"2320";"3505";"1";"0";"0";"0";"3200";"0";"0";"0";"92";"9915";"5960";"0";"1029";"723";"1269";"1854";"315.4";"168.5"
"2020-05-14";"16";"95";"2951";"2453";"3505";"1";"0";"0";"0";"3200";"0";"0";"0";"92";"9923";"5960";"0";"1029";"723";"1269";"1854";"320.6";"168.8"
