"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-10-26";"2";"94";"232";"25";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1416";"1102";"1530";"298";"205.2"
"2020-10-27";"2";"94";"232";"25";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1416";"1102";"1531";"298";"205.2"
"2020-10-28";"2";"94";"232";"25";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1416";"1104";"1531";"298";"205.2"
"2020-10-29";"2";"96";"236";"25";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1419";"1105";"1536";"298";"205.2"
"2020-10-30";"2";"96";"236";"25";"0";"0";"0";"0";"54";"0";"0";"28";"495";"84";"0";"1419";"1106";"1536";"298";"205.2"
"2020-10-31";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1425";"1107";"1538";"298";"205.4"
"2020-11-01";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1426";"1109";"1541";"298";"205.4"
"2020-11-02";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1437";"1111";"1543";"298";"205.4"
"2020-11-03";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1437";"1111";"1543";"298";"205.4"
"2020-11-04";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1437";"1111";"1543";"298";"205.4"
"2020-11-05";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1439";"1112";"1546";"298";"205.4"
"2020-11-06";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1439";"1112";"1546";"298";"205.4"
"2020-11-07";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1445";"1111";"1548";"298";"205.4"
"2020-11-08";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1448";"1110";"1550";"298";"205.4"
"2020-11-09";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1449";"1110";"1550";"298";"205.4"
"2020-11-10";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1449";"1110";"1550";"298";"205.4"
"2020-11-11";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1452";"1110";"1551";"298";"205.4"
"2020-11-12";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"28";"496";"84";"0";"1452";"1110";"1552";"298";"205.4"
"2020-11-13";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"29";"511";"84";"0";"1461";"1112";"1560";"303";"205.4"
"2020-11-14";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"30";"537";"84";"0";"1463";"1125";"1580";"305";"205.4"
"2020-11-15";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"30";"537";"84";"0";"1466";"1128";"1589";"305";"205.4"
"2020-11-16";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"30";"537";"84";"0";"1473";"1128";"1590";"305";"205.4"
"2020-11-17";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"30";"537";"84";"0";"1479";"1128";"1592";"305";"205.4"
"2020-11-18";"2";"99";"243";"26";"0";"0";"0";"0";"54";"0";"0";"30";"537";"84";"0";"1480";"1136";"1594";"305";"205.4"
"2020-11-19";"2";"102";"252";"26";"0";"0";"0";"0";"54";"0";"0";"30";"538";"84";"0";"1481";"1139";"1595";"305";"205.5"
"2020-11-20";"2";"102";"252";"26";"0";"0";"0";"0";"54";"0";"0";"30";"564";"86";"0";"1484";"1139";"1600";"305";"205.5"
"2020-11-21";"3";"144";"252";"68";"0";"0";"0";"0";"54";"0";"0";"31";"595";"90";"0";"1485";"1147";"1622";"307";"199.2"
"2020-11-22";"3";"144";"252";"68";"0";"0";"0";"0";"54";"0";"0";"31";"595";"90";"0";"1493";"1148";"1625";"307";"199.2"
"2020-11-23";"3";"144";"252";"68";"0";"0";"0";"0";"54";"0";"0";"31";"595";"90";"0";"1494";"1154";"1628";"307";"199.2"
"2020-11-24";"3";"144";"252";"68";"0";"0";"0";"0";"54";"0";"0";"31";"595";"90";"0";"1494";"1157";"1630";"307";"199.2"
"2020-11-25";"3";"144";"252";"68";"0";"0";"0";"0";"54";"0";"0";"31";"595";"90";"0";"1500";"1164";"1632";"307";"199.2"
"2020-11-26";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"31";"602";"90";"0";"1502";"1165";"1633";"307";"197.0"
"2020-11-27";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"32";"617";"90";"0";"1504";"1165";"1633";"311";"197.0"
"2020-12-01";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"635";"90";"0";"1514";"1170";"1640";"312";"197.0"
"2020-12-02";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"637";"90";"0";"1515";"1170";"1640";"312";"197.0"
"2020-12-03";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"649";"90";"0";"1524";"1170";"1641";"313";"197.0"
"2020-12-04";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"649";"90";"0";"1524";"1170";"1641";"313";"197.0"
"2020-12-05";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"649";"90";"0";"1528";"1170";"1643";"313";"197.0"
"2020-12-06";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"649";"90";"0";"1538";"1170";"1646";"313";"197.0"
"2020-12-07";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"649";"90";"0";"1538";"1170";"1647";"313";"197.0"
"2020-12-09";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"649";"90";"0";"1538";"1169";"1647";"313";"197.0"
"2020-12-10";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"649";"90";"0";"1538";"1170";"1647";"313";"197.0"
"2020-12-11";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"649";"90";"0";"1538";"1174";"1652";"313";"197.0"
"2020-12-12";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"658";"90";"0";"1540";"1174";"1652";"313";"197.0"
"2020-12-13";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"658";"90";"0";"1540";"1174";"1652";"313";"197.0"
"2020-12-14";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"658";"90";"0";"1549";"1174";"1652";"313";"197.0"
"2020-12-16";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"658";"90";"0";"1549";"1182";"1652";"313";"197.0"
"2020-12-17";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"667";"90";"0";"1548";"1182";"1652";"313";"197.0"
"2020-12-18";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"676";"90";"0";"1551";"1188";"1656";"313";"197.0"
"2020-12-19";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1551";"1188";"1656";"319";"197.0"
"2020-12-20";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1551";"1188";"1656";"319";"197.0"
"2020-12-21";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1554";"1197";"1657";"318";"197.0"
"2020-12-23";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1558";"1198";"1658";"318";"197.0"
"2020-12-24";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1559";"1198";"1658";"318";"197.0"
"2020-12-25";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1559";"1198";"1658";"318";"197.0"
"2020-12-26";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1557";"1198";"1658";"318";"197.0"
"2020-12-27";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1557";"1198";"1658";"318";"197.0"
"2020-12-28";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1557";"1198";"1658";"318";"197.0"
"2020-12-30";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1562";"1199";"1658";"318";"197.0"
"2020-12-31";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1562";"1199";"1658";"318";"197.0"
"2021-01-01";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1562";"1199";"1658";"318";"197.0"
"2021-01-02";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1562";"1199";"1658";"318";"197.0"
"2021-01-03";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1563";"1199";"1663";"318";"197.0"
"2021-01-04";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1563";"1199";"1663";"318";"197.0"
"2021-01-05";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1565";"1199";"1664";"318";"197.0"
"2021-01-06";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1568";"1199";"1664";"318";"197.0"
"2021-01-07";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1568";"1199";"1664";"318";"197.0"
"2021-01-10";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1571";"1218";"1666";"318";"197.0"
"2021-01-11";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1571";"1218";"1666";"318";"197.0"
"2021-01-12";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1571";"1218";"1666";"318";"197.0"
"2021-01-13";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1576";"1218";"1670";"318";"197.0"
"2021-01-14";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1576";"1218";"1670";"318";"197.0"
"2021-01-16";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1577";"1223";"1675";"318";"197.0"
"2021-01-20";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1578";"1234";"1676";"318";"197.0"
"2021-01-21";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1578";"1234";"1676";"318";"197.0"
"2021-01-22";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1580";"1238";"1677";"318";"197.0"
"2021-01-23";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1580";"1238";"1677";"318";"197.0"
"2021-01-24";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1580";"1239";"1677";"318";"197.0"
"2021-01-25";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1580";"1239";"1677";"318";"197.0"
"2021-01-26";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1581";"1253";"1677";"318";"197.0"
"2021-01-27";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1583";"1254";"1678";"318";"197.0"
"2021-01-28";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"33";"683";"90";"0";"1583";"1254";"1679";"318";"197.0"
"2021-01-29";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"708";"90";"0";"1584";"1254";"1681";"326";"197.0"
"2021-01-31";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"708";"90";"0";"1590";"1259";"1682";"326";"197.0"
"2021-02-01";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"708";"90";"0";"1597";"1260";"1683";"326";"197.0"
"2021-02-02";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"708";"90";"0";"1598";"1260";"1683";"326";"197.0"
"2021-02-05";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1602";"1260";"1699";"331";"197.0"
"2021-02-07";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1604";"1260";"1699";"331";"197.0"
"2021-02-08";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1605";"1266";"1701";"331";"197.0"
"2021-02-09";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1605";"1266";"1701";"331";"197.0"
"2021-02-12";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1609";"1276";"1703";"331";"197.0"
"2021-02-13";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1613";"1285";"1704";"331";"197.0"
"2021-02-14";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1622";"1285";"1706";"331";"197.0"
"2021-02-15";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1622";"1285";"1706";"331";"197.0"
"2021-02-16";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1623";"1288";"1706";"331";"197.0"
"2021-02-17";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1624";"1288";"1706";"331";"197.0"
"2021-02-18";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1624";"1288";"1706";"331";"197.0"
"2021-02-19";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1625";"1288";"1706";"331";"197.0"
"2021-02-20";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1625";"1295";"1710";"331";"197.0"
"2021-02-21";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1625";"1295";"1710";"331";"197.0"
"2021-02-22";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1625";"1295";"1707";"331";"197.0"
"2021-02-23";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1631";"1296";"1707";"331";"197.0"
"2021-02-24";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1634";"1296";"1707";"331";"197.0"
"2021-02-25";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1640";"1296";"1711";"331";"197.0"
"2021-02-27";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1643";"1298";"1711";"331";"197.0"
"2021-02-28";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1644";"1304";"1714";"331";"197.0"
"2021-03-01";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1645";"1304";"1714";"252";"197.0"
"2021-03-02";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1645";"1304";"1714";"252";"197.0"
"2021-03-03";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1645";"1304";"1714";"252";"197.0"
"2021-03-04";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1646";"1304";"1714";"252";"197.0"
"2021-03-05";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1646";"1304";"1714";"252";"197.0"
"2021-03-06";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1646";"1304";"1714";"252";"197.0"
"2021-03-07";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1646";"1306";"1719";"252";"197.0"
"2021-03-08";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1646";"1306";"1719";"252";"197.0"
"2021-03-09";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1647";"1306";"1719";"252";"197.0"
"2021-03-11";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1648";"1308";"1721";"252";"197.0"
"2021-03-13";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1648";"1308";"1721";"252";"197.0"
"2021-03-14";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1649";"1308";"1721";"252";"197.0"
"2021-03-15";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1651";"1313";"1722";"252";"197.0"
"2021-03-16";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1651";"1313";"1722";"252";"197.0"
"2021-03-17";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1653";"1315";"1724";"252";"197.0"
"2021-03-18";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1655";"1317";"1726";"252";"197.0"
"2021-03-19";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1655";"1323";"1727";"251";"197.0"
"2021-03-21";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1655";"1344";"1734";"251";"197.0"
"2021-03-22";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1655";"1347";"1733";"251";"197.0"
"2021-03-23";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1658";"1356";"1735";"251";"197.0"
"2021-03-24";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1659";"1366";"1738";"251";"197.0"
"2021-03-25";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1658";"1373";"1743";"251";"197.0"
"2021-03-26";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1659";"1373";"1746";"251";"197.0"
"2021-03-27";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1660";"1373";"1746";"251";"197.0"
"2021-03-28";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1663";"1374";"1746";"251";"197.0"
"2021-03-29";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1663";"1379";"1747";"251";"197.0"
"2021-03-30";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1384";"1754";"251";"197.0"
"2021-03-31";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1384";"1754";"251";"197.0"
"2021-04-01";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1384";"1759";"251";"197.0"
"2021-04-02";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1384";"1759";"251";"197.0"
"2021-04-03";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1385";"1759";"251";"197.0"
"2021-04-04";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1385";"1759";"251";"197.0"
"2021-04-05";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1389";"1759";"251";"197.0"
"2021-04-06";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1389";"1759";"251";"197.0"
"2021-04-07";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1665";"1389";"1759";"251";"197.0"
"2021-04-08";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1665";"1391";"1759";"251";"197.0"
"2021-04-09";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1665";"1391";"1759";"250";"197.0"
"2021-04-10";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1665";"1391";"1760";"250";"197.0"
"2021-04-11";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1665";"1391";"1760";"250";"197.0"
"2021-04-12";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1391";"1760";"250";"197.0"
"2021-04-13";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1664";"1389";"1760";"250";"197.0"
"2021-04-14";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1665";"1390";"1763";"250";"197.0"
"2021-04-15";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1666";"1389";"1766";"250";"197.0"
"2021-04-16";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1666";"1390";"1766";"250";"197.0"
"2021-04-17";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1666";"1392";"1769";"250";"197.0"
"2021-04-18";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1666";"1392";"1770";"250";"197.0"
"2021-04-19";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1666";"1397";"1770";"250";"197.0"
"2021-04-20";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1666";"1397";"1777";"250";"197.0"
"2021-04-21";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1667";"1404";"1782";"250";"197.0"
"2021-04-22";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1667";"1404";"1782";"250";"197.0"
"2021-04-23";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1671";"1406";"1783";"250";"197.0"
"2021-04-24";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1671";"1407";"1783";"250";"197.0"
"2021-04-25";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1671";"1407";"1785";"250";"197.0"
"2021-04-26";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1676";"1407";"1785";"250";"197.0"
"2021-04-27";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1678";"1407";"1787";"250";"197.0"
"2021-04-28";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1678";"1407";"1787";"250";"197.0"
"2021-04-29";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1685";"1409";"1790";"250";"197.0"
"2021-04-30";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1686";"1412";"1790";"250";"197.0"
"2021-05-01";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1687";"1422";"1792";"250";"197.0"
"2021-05-02";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1687";"1429";"1793";"250";"197.0"
